"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","Аннаба"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","عنابة"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","عنابه"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#label","Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#comment","Annaba, (en arabe : عنابة, en berbère : ⴱⵓⵏⴰ), « Bouna », anciennement Bône lors de la colonisation française et surnommée « Medinet Zaoui » ou encore « La Coquette », est la quatrième ville d'Algérie en nombre d'habitants après la capitale Alger, Oran et Constantine. La ville d'Annaba est située dans le nord-est du pays, à 536 km à l'est d'Alger et à 105,7 km à l'ouest de la frontière tunisienne. Annaba est une métropole littorale dont la population de l'agglomération dépassait 600 000 habitants en 2008."
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/annaba-el-hadjar"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000981704"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3209102"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044428"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Annaba-Algeria"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ippona"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Anaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عنابه"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عنابه"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Annába"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:6785"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安纳巴"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12375138k#about"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аннаба"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аннаба"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Анаба"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنابة"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Annaba_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안나바"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cff56f4a-402a-4675-b13c-7c920c419e11"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Annâbe"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анаба"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1210555"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আন্নাবা"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анаба"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2506999/"
"http://fr.dbpedia.org/resource/Annaba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Annaba"
