"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2000/01/rdf-schema#label","Сражение под Красным"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Krasnoi"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Krasnoï"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Krasnym"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Krasnoi"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Krasnoï (ou Krasnoje) est une série d’engagements militaires ayant eu lieu du 15 au 18 novembre 1812 entre l’armée impériale russe commandée par le général Koutouzov et la Grande Armée de Napoléon Ier, qui subit de lourdes pertes lors de cette dernière phase de la retraite de Russie. Tandis que Napoléon tentait de faire progresser ses troupes dispersées pour les mettre hors de portée de l’ennemi, les armées russes, tout en cherchant à éviter une bataille rangée, les harcelèrent par une série de manœuvres, d’embuscades et d’engagements."
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Krasnoi"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Batalio_di_Krasnoi"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Krasného"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kraszniji_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Krasnoi"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Krasnoi"
"http://fr.dbpedia.org/resource/Bataille_de_Krasnoï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25809"
