"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés aux Jeux olympiques d'hiver de 1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Список медалістів зимових Олімпійських ігор 1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Lista över medaljörer vid olympiska vinterspelen 1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Список призёров зимних Олимпийских игр 1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'hiver de 1948 se sont déroulés à Saint-Moritz, en Suisse, du 30 janvier au 8 février 1948."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_1948_Winter_Olympics_medal_winners"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_medaljörer_vid_olympiska_vinterspelen_1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1948._gada_ziemas_olimpisko_spēļu_medaļnieku_uzskaitījums"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252642"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_призёров_зимних_Олимпийских_игр_1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_медалістів_зимових_Олімпійських_ігор_1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageID",6356134
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageRevisionID",190062495
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Handschin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Cattini"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premysl_Hajny"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martti_Huhtala"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zurbriggen"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Pawlik"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Merilainen"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Endrich"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roméo_Renaud"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Andenmatten"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Byberg"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloslav_Pokorny"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohumil_Modrý"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Israelsson"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1948"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gravelle"
