"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/2000/01/rdf-schema#label","Monument d'Aksentije Miladinović"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/2000/01/rdf-schema#comment","Le monument d'Aksentije Miladinović (en serbe cyrillique : Надгробни споменик кнезу Аксентију Миладиновићу ; en serbe latin : Nadgrobni spomenik knezu Aksentiju Miladinoviću) est située à Čibutkovica, en Serbie, dans la municipalité de Lazarevac et sur le territoire de la Ville de Belgrade. Remontant au début du XIXe siècle, il est inscrit sur la liste des monuments culturels protégés de la République de Serbie et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgmct0"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aksentije_Miladinović"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509750"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Надгробни_споменик_кнезу_Аксентију_Миладиновићу"
"http://fr.dbpedia.org/resource/Monument_d'Aksentije_Miladinović","http://dbpedia.org/ontology/wikiPageID",7071688
