"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2000/01/rdf-schema#label","Bateau lancé en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_in_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_۱۹۹۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кораблі_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_de_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1997年下水"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8178862"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1997_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skip_frå_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fartyg_sjösatta_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1997年進水船"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kapal_tahun_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Barcos_de_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1997년_진수된_선박"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lodě_spuštěné_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skip_fra_1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1997ء_کے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://dbpedia.org/ontology/wikiPageID",9311545
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://dbpedia.org/ontology/wikiPageRevisionID",169767382
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau lancé en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bateau_lancé_en"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_lancé_en_1997?oldid=169767382&ns=14"
