"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2000/01/rdf-schema#label","U-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2000/01/rdf-schema#label","U-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303667"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/U_58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_submarine_U-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://dbpedia.org/ontology/wikiPageID",7257803
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://dbpedia.org/ontology/wikiPageRevisionID",180374500
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_allemande"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_UC-58"
"http://fr.dbpedia.org/resource/Unterseeboot_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_58_(1939)"
