"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Juan de Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","خوان دي سالسيدو"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Juan de Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Сальседо, Хуан де"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Juan de Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Salcedo (1549 - 11 mars 1576) est un conquistador espagnol. Il est né à Mexico en 1549. C’est le petit-fils de Miguel López de Legazpi et le frère de (en). Salcedo prend part à la colonisation espagnole des Philippines en 1565. Il rejoint l'armée espagnole à l’âge de quinze ans en 1564 et part explorer les Indes orientales et le Pacifique. En 1567, Salcedo mène une armée d'environ 300 soldats espagnols et 600 alliés de la (en) ainsi que (en) à la conquête de Manille (alors sous occupation par le Sultanat de Brunei)."
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6134/juan-de-salcedo-garces-de-legazpi"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14118991"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوان_دي_سالسيدو"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Huan_de_Salsedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сальседо,_Хуан_де"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хуан_де_Салседо"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722160"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・デ・サルセード"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63339"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vj8_"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوان_دى_سالسيدو"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juan_de_Salcedo"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vigan_(Philippines)"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageID",8463354
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageRevisionID",167162676
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_López_de_Legazpi"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1549"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquistador_ou_explorateur_espagnol"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1576"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Philippines"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://dbpedia.org/ontology/wikiPageLength",1521
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conquistador_ou_explorateur_espagnol"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1576"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Philippines"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1549"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juan_de_Salcedo?oldid=167162676&ns=0"
"http://fr.dbpedia.org/resource/Juan_de_Salcedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juan_de_Salcedo"
