"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2000/01/rdf-schema#label","Film tiré d'une œuvre de C. S. Lewis"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:C.-S.-Lewis-Verfilmung"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmowe_adaptacje_utworów_C.S._Lewisa"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екранізації_творів_Клайва_Стейплза_Льюїса"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:C.S._Lewis-filmatiseringar"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9472171"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экранизации_произведений_Клайва_Стейплза_Льюиса"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://dbpedia.org/ontology/wikiPageID",5148206
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",118186764
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/C._S._Lewis"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2004/02/skos/core#prefLabel","Film tiré d'une œuvre de C. S. Lewis"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis?oldid=118186764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_C._S._Lewis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:C._S._Lewis"
