"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Railroad"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2000/01/rdf-schema#label","迪士尼樂園鐵路 (美國)"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le Disneyland Railroad est un chemin de fer à vapeur encerclant le parc à thèmes Disneyland. Connu sous le nom de Disneyland & Santa Fe Railroad de 1955 à 1974, il était sponsorisé par la société de chemin de fer Atchison, Topeka and Santa Fe Railway. Il a pris son nouveau nom le 1er octobre 1974."
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/disneyland-railroad-anaheim-4"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DisneylandRailroad"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disneyland_Railroad"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/8563353"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030511"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1796774"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズニーランド鉄道"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disneyland_Railroad"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0550hw"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disneyland_Railroad"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪士尼樂園鐵路_(美國)"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Disneyland_Railroad"
"http://fr.dbpedia.org/resource/Disneyland_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дизниленд_железница"
