"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Апостольский нунций во Франции"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Nonciature apostolique en France"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Nunciatura apostòlica a França"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La nonciature apostolique en France constitue la représentation officielle du Saint-Siège à Paris, où réside le nonce apostolique. Elle siège au 10, avenue du Président-Wilson, au croisement avec la rue Freycinet (au n°2), dans le 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuncjatura_Apostolska_we_Francji"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апостольский_нунций_во_Франции"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd8y4"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Apostolska_nunciatura_v_Franciji"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2455958"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nunsiatur_Apostolik_untuk_Prancis"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nunziatura_apostolica_in_Francia"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nunciatura_apostòlica_a_França"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apostolic_Nunciature_to_France"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://dbpedia.org/ontology/wikiPageID",3936362
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190192056
"http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
