"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","Arsacides (Arménie)"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","亞美尼亞阿薩希德王朝"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","Arsacid dynasty of Armenia"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","سلالة أرساسيد في أرمينيا"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","Dinastía arsácida de Armenia"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","Arxakuní"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#comment","Les Arsacides d'Arménie ou Aršakouni (en arménien Արշակունիներ) sont les rois issus de la dynastie parthe des Arsacides ayant régné sur l'Arménie après les souverains artaxiades. À partir de 12 apr. J.-C., avec Vononès Ier, se succèdent en effet sur le trône soit d'anciens souverains parthes, soit des cadets de cette dynastie, dont la succession sur le trône d'Arménie est interrompue au gré des affrontements entre Parthes et Romains. La succession devient plus régulière et autonome à partir de Vologèse II. Artachès IV, dernier roi de cette dynastie, est déposé par les Sassanides en 428. L'Arménie entre alors dans la période du Marzpanat."
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1833766"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аршакиди"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞美尼亞阿薩希德王朝"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аршакуні_(царі_Вірменії)"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arsacid_Dynasty_of_Armenia"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsacid_dynasty_of_Armenia"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلسله_اشکانی_ارمنستان"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arsakidi_(Armenija)"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arsakiden_(Armenien)"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Արշակունիներ"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arsakidoj"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dinasti_Arsakid_Armenia"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arsacid-dynastie_van_Armenië"
"http://fr.dbpedia.org/resource/Arsacides_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rgsy"
