"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/2000/01/rdf-schema#label","Joni Rautanen"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/2000/01/rdf-schema#comment","Joni Rautanen (né le 15 août 1986) est un athlète finlandais, spécialiste du sprint et du relais 4 × 100 m. Son meilleur temps est de 10 s 40, réalisé en 2010, mais il détient le record de Finlande en salle sur 100 m en 10 s 36."
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=239463"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183581"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joni_Rautanen"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm87"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://dbpedia.org/ontology/wikiPageID",4859071
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://dbpedia.org/ontology/wikiPageRevisionID",161062354
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1986"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Joni_Rautanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais"
