"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladre","http://www.w3.org/2000/01/rdf-schema#label","Ladre"
"http://fr.dbpedia.org/resource/Ladre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215973"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageID",1602175
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageRevisionID",186723586
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole_du_riche_et_de_Lazare"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_de_Béthanie"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichinella_spiralis"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cysticercose"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_!_ça_ira"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avarice"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippologie"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténia"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_(viande)"
"http://fr.dbpedia.org/resource/Ladre","http://dbpedia.org/ontology/wikiPageLength",1101
"http://fr.dbpedia.org/resource/Ladre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ladre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ladre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ladre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ladre?oldid=186723586&ns=0"
"http://fr.dbpedia.org/resource/Ladre","http://fr.dbpedia.org/property/wiktionary","ladre"
"http://fr.dbpedia.org/resource/Ladre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ladre"
