"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2000/01/rdf-schema#label","Republik Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2000/01/rdf-schema#label","Republiek Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2000/01/rdf-schema#label","Republik Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2000/01/rdf-schema#label","République de Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2000/01/rdf-schema#comment","La république de Gersau est une cité-État qui a existé autour de l'actuelle ville de Gersau, en Suisse, de 1433 à 1817."
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s722s"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Republik_Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436598"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libera_Repubblica_di_Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republik_Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republiek_Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageID",3487392
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageRevisionID",186358076
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_III_cantons"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Europe"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_politique_et_territoriale_de_l'ancienne_Confédération_suisse"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Schwytz"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_helvétique"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Waldstätten"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-État"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldstätten"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suisse"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_fédérale"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weggis"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Luxembourg"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1359"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterwald"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogtei"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucerne"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_d'Autriche"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_IV_d'Autriche"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfennig"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_Médiation"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sempach"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/wikiPageLength",3365
"http://fr.dbpedia.org/resource/République_de_Gersau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Schwytz"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Europe"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suisse"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_de_Gersau?oldid=186358076&ns=0"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_de_Gersau"
"http://fr.dbpedia.org/resource/République_de_Gersau","http://dbpedia.org/ontology/abstract","La république de Gersau est une cité-État qui a existé autour de l'actuelle ville de Gersau, en Suisse, de 1433 à 1817."
