"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Amistad National Recreation Area"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Área recreativa nacional Amistad"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","L'Amistad National Recreation Area est une zone récréative américaine classée National Recreation Area, au Texas. Créée le 11 novembre 1965, elle protège 237 km2 dans le comté de Val Verde."
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amistadnps"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1329499"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AmistadNPS"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/259158988/"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amistad_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=2562"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalparks.org/explore-parks/amistad-national-recreation-area"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npca.org/parks/amistad-national-recreation-area"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4ba3ebb3f964a520b86d38e3"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://irma.nps.gov/NPSpecies/Search/SpeciesList/AMIS"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/293124"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/amerique-du-nord/etats-unis/texas/del-rio/base-de-loisirs-nationale-damistad"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/amistad-national-recreation-area-del-rio"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5516264/"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تفریحی_ملی_آمیستاد"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amistad_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88004986"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291618047"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amistad_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746825"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_recreativa_nacional_Amistad"
"http://fr.dbpedia.org/resource/Amistad_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hgnr"
