"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Oschersleben (Bode)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ошерслебене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32398068"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://dbpedia.org/ontology/wikiPageID",12419876
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://dbpedia.org/ontology/wikiPageRevisionID",189910764
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oschersleben_(Bode)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Oschersleben (Bode)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Oschersleben_(Bode)?oldid=189910764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oschersleben_(Bode)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oschersleben_(Bode)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saxe-Anhalt"
