"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2000/01/rdf-schema#label","Expérience de Fermi-Pasta-Ulam-Tsingou"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2000/01/rdf-schema#label","Fermi–Pasta–Ulam–Tsingou problem"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2000/01/rdf-schema#comment","L'expérience de Fermi-Pasta-Ulam-Tsingou (FPUT) fut la première simulation numérique. Elle étudiait la répartition à long terme de l'énergie d'un système dynamique unidimensionnel de 64 masses couplées entre elles par des ressorts harmoniques perturbés par une faible anharmonicité, sachant qu'un seul mode du système est initialement excité."
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fermi-Pasta-Ulam-Tsingou-Experiment"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fermi–Pasta–Ulam–Tsingou_problem"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Problema_di_Fermi-Pasta-Ulam-Tsingou"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_فرمی-پاستا-اولام-سینگو"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルミ・パスタ・ウラムの問題"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462254"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/14559683"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087px1"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageID",741469
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageRevisionID",175227695
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pasta"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Hooke"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anharmonicité"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliton"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_non_linéaire"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_ergodique"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_KAM"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Korteweg-de_Vries"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_ergodique"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_statistique"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholarpedia"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_science"
"http://fr.dbpedia.org/resource/Expérience_de_Fermi-Pasta-Ulam-Tsingou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Tsingou"
