"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2000/01/rdf-schema#comment","Le Sikorsky S-61R est un hélicoptère conçu et réalisé aux États-Unis à partir du célèbre Sea King. Il est optimisé spécialement pour les missions de transport aérien, de sauvetage en mer, et de soutien aux forces spéciales. Quelques exemplaires ont également été acquis pour des missions parapubliques, notamment pour le compte de forces de polices."
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:H-3_Jolly_Green_Giant/Pelican"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیکورسکی_اس-۶۱آر"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxmlr"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006000598"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4376576"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:H-3_Jolly_Green_Giant/Pelican"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sikorsky_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sikorsky_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sikorsky_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sikorsky_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיקורסקי_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シコルスキー_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sikorsky_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikorsky_S-61R"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageID",6975818
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageRevisionID",191251073
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_de_transport"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_de_transport_militaire"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HH-3F_over_CGAS_San_Diego_1981.JPEG"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/Sikorsky_S-61R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_des_Forces_armées_des_États-Unis"
