"subject","predicate","object"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2000/01/rdf-schema#label","Early Trax"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2000/01/rdf-schema#label","Early Trax"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2000/01/rdf-schema#label","Early Trax"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2000/01/rdf-schema#comment","Early Trax est une compilation du groupe Ministry contenant principalement des rééditions et inédites."
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/21262"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000257263"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/55259a4a-0fbc-38c7-b8d4-358070ac72c0"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046438"
"http://fr.dbpedia.org/resource/Early_Trax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Early_Trax"
