"subject","predicate","object"
"http://fr.dbpedia.org/resource/Project_Emily","http://www.w3.org/2000/01/rdf-schema#label","Project Emily"
"http://fr.dbpedia.org/resource/Project_Emily","http://www.w3.org/2000/01/rdf-schema#comment","Le Project Emily (projet Emily) est une opération de déploiement de missiles balistiques à portée intermédiaire (IRBM) américains Thor sur le territoire du Royaume-Uni, qui s'est déroulée entre 1959 et 1963. Dans le cadre de cette opération de dissuasion nucléaire, le Royal Air Force (RAF) Bomber Command a mis en service 60 missiles Thor, répartis dans 20 stations aériennes de la RAF. Les équipes de la RAF se rendent alors périodiquement aux États-Unis pour se former : au total, 21 lancements seront effectués depuis la base aérienne de Vandenberg lors des entraînements opérationnels."
"http://fr.dbpedia.org/resource/Project_Emily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Emily"
"http://fr.dbpedia.org/resource/Project_Emily","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Emily"
"http://fr.dbpedia.org/resource/Project_Emily","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdy17"
"http://fr.dbpedia.org/resource/Project_Emily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249077"
"http://fr.dbpedia.org/resource/Project_Emily","http://dbpedia.org/ontology/wikiPageID",14244776
"http://fr.dbpedia.org/resource/Project_Emily","http://dbpedia.org/ontology/wikiPageRevisionID",189993611
"http://fr.dbpedia.org/resource/Project_Emily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez"
"http://fr.dbpedia.org/resource/Project_Emily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Project_Emily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACDelco"
"http://fr.dbpedia.org/resource/Project_Emily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Caccia"
