"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2000/01/rdf-schema#label","Pågatågen"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2000/01/rdf-schema#comment","Pågatågen est un réseau de trains de banlieue suédois de la région de Scanie géré par Skånetrafiken. Les trains sont exploités par Arriva, qui gère également le service à bord. Pågatågen dessert notamment Malmö, Lund, Landskrona, Helsingborg, Ystad, Ängelholm, Kristianstad, Simrishamn et Höör. Plus récemment (depuis 2013 ) des lignes pågatåg ont été créées à l'extérieur de la Scanie, à Markaryd dans le comté de Kronoberg, Karlshamn dans le comté de Blekinge, et depuis l'ouverture du tunnel d'Hallandsås en 2015 à Laholm et Halmstad dans le comté de Halland."
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pågatågen"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pågatågen"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pågatågen"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pågatåg"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pågatåg"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pågatågen"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pågatågen"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gq3q"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433219"
"http://fr.dbpedia.org/resource/Pågatågen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pågatåg"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageID",10056956
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageRevisionID",160887422
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_comté_de_Scanie"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landskrona"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blekinge"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arriva"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lund_(Suède)"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kronoberg"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ängelholm"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsingborg"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Halland"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Suède"
"http://fr.dbpedia.org/resource/Pågatågen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laholm"
