"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Brazil_Piala_Dunia_FIFA_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:СПФ1950-БРА"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Brasilian_jalkapallomaajoukkue_1950_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Brasils_tropp_i_fotball-VM_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Brasil_tại_Giải_bóng_đá_vô_địch_thế_giới_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1950-es_brazil_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Brasiliens_VM-trup_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1950_FIFAワールドカップブラジル代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Brasile_maschile_calcio_mondiale_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1950_FIFA_Dünya_Kupası,_Brezilya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_البرازيل_في_كأس_العالم_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Brazylia_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1950_Brasil"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Brasiliens_trupp_i_VM_i_fotboll_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Brazilia_la_Campionatul_Mondial_de_Fotbal_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Brazil_squad_1950_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Бразилії_на_чемпіонаті_світу_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Brazil_squad_1950_FIFA_Warld_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726030"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Brasil_i_fotball-VM_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_brasilera_a_la_Copa_del_Món_de_futbol_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1950년_FIFA_월드컵_브라질_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Brasileira_de_Futebol_de_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Brazil_squad_1950_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Бразилия_на_ЧМ_1950"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Brazila_na_SP_1950._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://dbpedia.org/ontology/wikiPageID",2692693
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://dbpedia.org/ontology/wikiPageRevisionID",172276796
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_coupe_du_monde_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
