"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#label","Comitatief"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#label","Cas comitatiu"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#label","Comitativus"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#label","Comitative case"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#label","Comitatif"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#label","共格"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#label","Komitatibo"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, le comitatif (parfois dénommé sociatif ou associatif) est un cas grammatical exprimant l'accompagnement. Il s'exprime en français au moyen de la préposition avec. Exemple : « Il est allé au cinéma avec son amie. » Dans certaines autres langues plus synthétiques, comme le hongrois, le finnois, l'estonien, le japonais, le mongol et beaucoup de langues australiennes, le comitatif s'exprime au moyen d'une désinence (comme -ga en estonien après la forme du génitif au singulier ou celle du partitif au pluriel, -val/-vel en hongrois) et remplit également d'autres fonctions (notamment celle de l'instrumental)."
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0092196.xml"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共格"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Komitativ"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cas_comitatiu"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comitativus"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Komitatyvas"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaasaütlev_kääne"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_comitativo"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs11"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caso_comitativo"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comitativo"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comitative_case"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공동격"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/206518492"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Komitativ"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Troad_komitativel"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共格"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comitatief"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Komitativ"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комитатив"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Komitativ"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Comitativus"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komitativ"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komitatibo"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838581"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komitatiivi"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitativo"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitativ"
"http://fr.dbpedia.org/resource/Comitatif","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1255"
