"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Parc Balboa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balboa_Park,_San_Diego,_California"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بالبوا_بارك"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parque_Balboa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣地牙哥巴尔波亚公园"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Balboa_Parkı"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Balboa_Park_(San_Diego)"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8286649"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balboa_Park,_San_Diego,_California"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://dbpedia.org/ontology/wikiPageID",5894198
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://dbpedia.org/ontology/wikiPageRevisionID",164534445
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2004/02/skos/core#prefLabel","Parc Balboa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_Balboa?oldid=164534445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1977"
"http://fr.dbpedia.org/resource/Catégorie:Parc_Balboa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_San_Diego"
