"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#label","إعصار خواكين"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#label","Joaquin (orkaan)"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#comment","L’ouragan Joaquin est le onzième cyclone tropical de la saison cyclonique 2015 dans l'océan Atlantique nord, le dixième à être nommé, le troisième à atteindre le seuil d'ouragan et le second ouragan majeur. C'est la première fois que ce nom a été utilisé pour les ouragans dans l'Atlantique nord alors qu'il a remplacé Juan, retiré après l'ouragan Juan de 2003, et qu'en 2009 il n'y a pas eu assez de système pour se rendre à « J »."
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2015270N27291"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurricane_Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL112015"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21035207"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joaquin_(orkaan)"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uragano_Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurricane_Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hurricane_Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリケーン・ホアキン"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018002208"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Joaquin_hurrikán_(2015)"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعصار_خواكين"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bagyong_Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_Joaquin"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw67rj45"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://fr.dbpedia.org/property/catégorieMaximale","Ouragan catégorie 4"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://fr.dbpedia.org/property/titreImage","Joaquin de catégorie 4, passant sur les Bahamas."
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://fr.dbpedia.org/property/titreTrajectoire","Trajectoire de Joaquin."
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://fr.dbpedia.org/property/trajectoire","Joaquin 2015 track.png"
"http://fr.dbpedia.org/resource/Ouragan_Joaquin","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Îles_Turques-et-Caïques"
