"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/2000/01/rdf-schema#label","Горчаков, Андрей Иванович"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/2000/01/rdf-schema#label","Andreï Ivanovitch Gortchakov"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/2000/01/rdf-schema#label","Andrei Ivanovich Gorchakov"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Ivanovitch Gortchakov (en russe : Андрей Иванович Горчавов, né en 1779 à Moscou, mort le 11 février 1855 là-même) était un général d'infanterie russe et un commandant important lors des guerres napoléoniennes."
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:200724"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrey_Ivanovich_Gorchakov"
"http://fr.dbpedia.org/resource/Andreï_Ivanovitch_Gortchakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2372207"
