"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de la Barra de São Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Barra de São Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Барра-ди-Сан-Франсиску (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Barra de São Francisco est l'une des trois microrégions qui subdivisent le nord-ouest de l'État de l'Espírito Santo au Brésil. Elle comporte 4 municipalités qui regroupaient 86 322 habitants en 2006 pour une superficie totale de 4 022 km2."
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարրա_դի_Սան_Ֆրանսիսկուի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_la_Barra_de_São_Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Barra_de_São_Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Barra_de_São_Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barra_de_São_Francisco_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1fhk"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barra_de_São_Francisco_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барра-ди-Сан-Франсиску_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_da_Barra_de_São_Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743753"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://fr.dbpedia.org/property/mésorégion","http://fr.dbpedia.org/resource/Nord-Ouest_de_l'Espírito_Santo"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://fr.dbpedia.org/property/microrégion","de Barra de São Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageID",1960901
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",186786764
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_de_São_Francisco"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espírito_Santo"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantenópolis"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecoporanga"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_de_l'Espírito_Santo"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microrégion_en_Espírito_Santo"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Água_Doce_do_Norte"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.georss.org/georss/point","-18.755 -40.890833"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microrégion_en_Espírito_Santo"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_de_l'Espírito_Santo"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Microrégion_du_Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Microrégion_de_Barra_de_São_Francisco?oldid=186786764&ns=0"
"http://fr.dbpedia.org/resource/Microrégion_de_Barra_de_São_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.755
