"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2000/01/rdf-schema#label","Hermitage Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2000/01/rdf-schema#label","Pont de l'Ermitage"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2000/01/rdf-schema#label","Ponte dell'Ermitage"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de l'Ermitage (en russe : Эрмитажный мост) est un pont en arc jeté sur le canal d'Hiver à Saint-Pétersbourg, en Russie. Le pont fait partie de l'ensemble constitué par l'Ermitage et du Palais d'Hiver."
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810695002"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20019440"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermitage_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрмитажный_мост"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эрмітажны_мост"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ermitažo_tiltas"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_dell'Ermitage"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hermitage_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эрмитаж_күпере"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermitage_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjl46"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ერმიტაჟის_ხიდი"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562552"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageID",7490407
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageRevisionID",182748299
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïka"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Hiver"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Hiver"
"http://fr.dbpedia.org/resource/Pont_de_l'Ermitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Saint-Pétersbourg"
