"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.w3.org/2000/01/rdf-schema#label","Chevrouheid"
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.w3.org/2000/01/rdf-schema#comment","Chevrouheid est un hameau de la commune de Stoumont situé en province de Liège (Région wallonne de Belgique)."
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7249008"
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb4q3"
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chevrouheid"
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2344268"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageID",6845108
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageRevisionID",174980016
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1098"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wibald_de_Stavelot"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoumont"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stoumont"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Stavelot"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Chevrouheid","http://dbpedia.org/ontology/wikiPageLength",1173
"http://fr.dbpedia.org/resource/Chevrouheid","http://www.georss.org/georss/point","50.4438 5.9058"
"http://fr.dbpedia.org/resource/Chevrouheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Chevrouheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stoumont"
"http://fr.dbpedia.org/resource/Chevrouheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Chevrouheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Chevrouheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
