"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://www.w3.org/2000/01/rdf-schema#label","Tortue musquée"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://dbpedia.org/ontology/wikiPageID",4549291
"http://fr.dbpedia.org/resource/Tortue_musquée","http://dbpedia.org/ontology/wikiPageRevisionID",66665700
"http://fr.dbpedia.org/resource/Tortue_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kinosterninae"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sternotherus_odoratus"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sternotherus_odoratus"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Tortue_musquée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kinosterninae"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tortue_musquée?oldid=66665700&ns=0"
"http://fr.dbpedia.org/resource/Tortue_musquée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tortue_musquée"
