"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#label","Дятлово (город)"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#label","Dziatlava"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#label","Dsjatlawa"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#label","Dzjatlava"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#label","Zdzięcioł"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#label","佳特洛沃"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#comment","Dziatlava (en biélorusse : Дзятлава ; en łacinka : Dziatłava) ou Diatlovo (en russe : Дятлово ; en polonais : Zdzięcioł ; en yiddish : זשעטל, Zhetl) est une ville de la voblast de Hrodna ou oblast de Grodno, en Biélorussie, et le centre administratif du raïon de Dziatlava. Sa population s'élevait à 7 764 habitants en 2015."
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1942808"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dziatlava"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge118315"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001056155"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radzima.org/be/miesca/dzyatlava.html"
"http://fr.dbpedia.org/resource/Dziatlava","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дятлово_(Гродненска_област)"
