"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#label","Lysiosquillina maculata"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#label","Lysiosquillina maculata"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#label","Lysiosquillina maculata"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#comment","Lysiosquillina maculata, la squille zébrée, mante rayée ou mante rasoir, est une espèce de squille ou « crevette-mante » que l'on trouve dans le bassin Indo-Pacifique, de l'Afrique de l'Est aux îles Galápagos et les îles d'Hawaï. Avec une longueur pouvant atteindre 40 cm, L. maculata est la plus grande crevette mante du monde. On distingue L. maculata de son congénère par le plus grand nombre de dents sur les derniers segments de ses pattes avant et par la coloration de l'endopode uropodal, dont la moitié distale est sombre chez L. maculata mais pas dans. L. sulcata. Une petite pêche artisanale existe pour cette espèce."
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2610"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=409044"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lysiosquillina_maculata"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/318270"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lysiosquillina_maculata"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/543451"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=80671"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2214147"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=682564"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lysiosquillina_maculata"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lysiosquillina_maculata"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3855731"
"http://fr.dbpedia.org/resource/Lysiosquillina_maculata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/596135/13.0"
