"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://www.w3.org/2000/01/rdf-schema#label","Melitaea athalia"
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://dbpedia.org/ontology/wikiPageID",3167568
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://dbpedia.org/ontology/wikiPageRevisionID",80168902
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitée_du_mélampyre"
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mélitée_du_mélampyre"
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melitaea_athalia?oldid=80168902&ns=0"
"http://fr.dbpedia.org/resource/Melitaea_athalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melitaea_athalia"
