"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga oppositifolia"
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://dbpedia.org/ontology/wikiPageID",972828
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://dbpedia.org/ontology/wikiPageRevisionID",9426208
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxifrage_à_feuilles_opposées"
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saxifrage_à_feuilles_opposées"
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saxifraga_oppositifolia?oldid=9426208&ns=0"
"http://fr.dbpedia.org/resource/Saxifraga_oppositifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saxifraga_oppositifolia"
