"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://www.w3.org/2000/01/rdf-schema#label","Sallabente (Zaldibar)"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752832"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd3b3dq4"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://dbpedia.org/ontology/wikiPageID",11224154
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://dbpedia.org/ontology/wikiPageRevisionID",182065348
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaldibar"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zaldibar"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://dbpedia.org/ontology/wikiPageLength",25
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sallabente_(Zaldibar)?oldid=182065348&ns=0"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sallabente_(Zaldibar)"
"http://fr.dbpedia.org/resource/Sallabente_(Zaldibar)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
