"subject","predicate","object"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#label","3-etil-2-metilpentano"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#label","3-Éthyl-2-méthylpentane"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#comment","Le 3-éthyl-2-méthylpentane est un hydrocarbure saturé de la famille des alcanes de formule C8H18. Il est un des dix-huit isomères de l'octane."
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5029429"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=496207"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DUPUVYJQZSLSJB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=609-26-7"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=73955&Submit=Submit"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA11000627"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC(CC)C(C)C"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H18/c1-5-8(6-2)7(3)4/h7-8H,5-6H2,1-4H3"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.009.262"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/11370"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3-etil-2-metilpentano"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jpfy"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID11863"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816008"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageID",3832246
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageRevisionID",181829273
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre_de_mercure"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isomère_de_l'octane"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcane"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octane"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcane_ramifié"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/wikiPageLength",4991
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://dbpedia.org/ontology/einecsNumber","210-187-2"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Isomère_de_l'octane"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcane_ramifié"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://xmlns.com/foaf/0.1/name","3-Éthyl-2-méthylpentane"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/3-Éthyl-2-méthylpentane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
