"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#label","Méliphage à boucle blanche"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#label","White-lined honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#label","Meliphaga albilineata"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#label","Arnhemhonungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Meliphaga albilineata Meliphaga albilineata Espèce Meliphaga albilineata Statut de conservation UICN LC : Préoccupation mineure Le Méliphage à boucle blanche (Meliphaga albilineata) est une espèce de passereaux de la famille des Meliphagidae."
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Meliphaga_albilineata"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561066"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Meliphaga-albilineata"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=EAB820A08DC9BAD6"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204540"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2486841"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whlhon1"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/390652"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Meliphaga_albilineata"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvitlinjehonningeter"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meliphaga_albilineata"
"http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آكل_العسل_المفوف"
