"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#label","Anne Giafferi"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#comment","Anne Giafferi est une réalisatrice et scénariste française."
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/302512"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p679936"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/365192"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=173630.html?nopub=1"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=207725"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8340_5961"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1199305"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/88983"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1038402/"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r5x99j"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082723834/id"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028487"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13191941x#about"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268401866"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5236438"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageID",7647934
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageRevisionID",190437808
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Meurtres_en_famille"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_à_l'envers_(téléfilm,_2014)"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Meurtres_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_de_la_mer_(téléfilm)"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_envie_d'être_aimé_%3F"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_frères_et_des_sœurs"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_une_ni_deux"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_et_Gabrielle"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_qu'on_attend_pour_être_heureux_%3F_(série_télévisée)"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_fleurs_pour_Algernon_(téléfilm,_2006)"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bizot"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_française_de_cinéma"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2014"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Procès_de_Bobigny_(téléfilm)"
"http://fr.dbpedia.org/resource/Anne_Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil_de_Carotte_(téléfilm)"
