"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/2000/01/rdf-schema#label","Rivière Grise"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Grise est un cours d'eau qui coule à Haïti dans le département de l'Ouest, et un fleuve qui a son embouchure dans le Golfe de la Gonâve."
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_Grise"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rivyè_Griz"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7338921"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7990"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://dbpedia.org/ontology/wikiPageID",8072485
"http://fr.dbpedia.org/resource/Rivière_Grise","http://dbpedia.org/ontology/wikiPageRevisionID",177885172
"http://fr.dbpedia.org/resource/Rivière_Grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Rivière_Grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
