"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2000/01/rdf-schema#label","The Ramanujan Journal"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The Ramanujan Journal est un journal scientifique à comité de lecture couvrant tous les domaines des mathématiques, mais plus particulièrement ceux influencés par le mathématicien indien Srinivasa Ramanujan. Son fondateur (en 1997) et éditeur en chef est le mathématicien Krishnaswami Alladi."
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1572-9303"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=371"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1382-4090"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/26323"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101748674"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ramanujan_Journal"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/36392470"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15647027"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ramanujan_Journal"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ராமனுஜன்_பத்திரிகை"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Ramanujan_Journal"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spgm_j"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/504375"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageID",11727473
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",154074797
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_mathématiques"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krishnaswami_Alladi"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/The_Ramanujan_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1997"
