"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Giulietta (116)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Giulietta (116)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Giulietta (1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Giulietta (1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Giulietta (1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Giulietta (1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo Giulietta est une automobile produite entre 1977 et 1985 dans les usines Alfa Romeo d'Arese au nord de Milan et qui reprend le nom de la mythique Alfa Romeo Giulietta des années 1950."
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfa_Romeo_Giulietta_(nuova)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפא_רומיאו_ג'ולייטה_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719600"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfa_Romeo_Giulietta_(Typ_116)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัลฟาโรเมโอ_จูเลียตต้า_นูโอวา"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02823g9"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfa_Romeo_Giulietta_Typ_116"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfa_Romeo_Giulietta_(116)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alfa_Romeo_Giulietta_(116)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alfa_Romeo_Giulietta_(116)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageID",2261561
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageRevisionID",186754040
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_75"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1954)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_(1962)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Twin-Cam_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arese"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giulietta_(nuova)-Interieur.jpg"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giulietta_(nuova).JPG"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Alfetta"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VM_Motori"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfa_Romeo_Giulietta_1.jpg"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polizia_di_stato_giulietta.JPG"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://dbpedia.org/ontology/wikiPageLength",9310
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1977)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunité"
