"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Ponctuation japonaise"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japanese punctuation"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Punteggiatura giapponese"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","La ponctuation japonaise (約物, yakumono) est un ensemble de signes de ponctuation et de conditions d'emploi que le japonais utilise depuis le XIXe siècle où les traductions des langues européennes devinrent courantes. Le japonais pouvant être écrit horizontalement ou verticalement, certains signes de ponctuation s’adaptent au changement de direction : les parenthèses, les crochets, les accolades, les guillemets en anglet, les points de suspension, les tirets et le tiret ondé sont tournés à 90° dans les textes verticaux."
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yapon_yozuvi"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_punctuation"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Японская_пунктуация"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punteggiatura_giapponese"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nx27d"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10836309"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageID",7752808
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",191365722
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_japonaise"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ponctuation"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponctuation"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéogramme"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_typographiques_japonais"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/jlreq/"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://dbpedia.org/ontology/wikiPageLength",1584
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ponctuation"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_japonaise"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ponctuation_japonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
