"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/2000/01/rdf-schema#label","Rumeur de survie"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32101542"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://dbpedia.org/ontology/wikiPageID",7778434
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://dbpedia.org/ontology/wikiPageRevisionID",112375661
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/2004/02/skos/core#prefLabel","Rumeur de survie"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rumeur_de_survie?oldid=112375661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manipulation"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'imaginaire"
"http://fr.dbpedia.org/resource/Catégorie:Rumeur_de_survie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Imposture"
