"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#label","Louis Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#label","Louis Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#label","Louis Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#label","لويس پيجليون"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#label","Louis Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#label","Louis Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#comment","Louis Peglion est un coureur cycliste français, né le 8 mars 1906 à Marseille et mort le 12 août 1986 dans la même ville. Il devient professionnel en 1930 et le reste jusqu'en 1933. Il remporte une victoire."
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=24165"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173621"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf54765.html"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3572"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12366"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_پيجليون"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Louis_Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Peglion"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pp35"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085339"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لویی_پگلیون"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageID",1230958
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageRevisionID",188273025
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_cyclisme"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1933"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1931"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1932"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1930"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1906"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1986"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_cyclisme"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibrocco.com/Names/Names%20P/P%201901%201925/PEGLIONLouisFRANCE03081906.htm"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://dbpedia.org/ontology/wikiPageLength",2137
"http://fr.dbpedia.org/resource/Louis_Peglion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1906"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1986"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Louis_Peglion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
