"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/2000/01/rdf-schema#label","Personal Jesus (album)"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Personal Jesus est le douzième album solo de Nina Hagen, sorti en juillet 2010. Évoquant sa récente rencontre avec le christianisme, la chanteuse y fait plusieurs reprises dont Personal Jesus de Depeche Mode et All you fascists bound to lose de Woody Guthrie."
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/719951"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0bWGdFdcSEYo97RoofsZbg"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Personal_Jesus_(album_Niny_Hagen)"
"http://fr.dbpedia.org/resource/Personal_Jesus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Personal_Jesus_(album)"
