"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#label","Erebia discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#label","Erebia discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#label","Alpin à disque rouge"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Erebia discoidalis Erebia discoidalis Alpin à disque rouge. Espèce Erebia discoidalisKirby, 1837 L'Alpin à disque rouge (Erebia discoidalis) est une espèce de lépidoptères de la famille des Nymphalidae, de la sous-famille des Satyrinae et du genre Erebia."
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/135301"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/219416"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441362"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=100090"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=139515"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Erebia-discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=778134"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erebia_discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5134517"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51743"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/238865"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чернушка_мраморная"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erebia_discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erebia_discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erebia_discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1664818"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erebia_discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840065"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erebia_discoidalis"
"http://fr.dbpedia.org/resource/Alpin_à_disque_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckhf"
