"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Commune FC"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Commune Football Club"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Commune FC Ouagadougou"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Commune Football Club"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Commune Football Club est un club burkinabé de football basé à Ouagadougou, fondé en 1977."
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Commune_Football_Club"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969575"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commune_FC"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Commune_FC"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commune_FC_Ouagadougou"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Commune_FC"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdvc2"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CF_Ouagadougou"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://dbpedia.org/ontology/wikiPageID",2678559
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",160960808
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Commune_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
