"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#label","كارل والتر ليندينلاوب"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#label","Karl Walter Lindenlaub"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#label","カール・ウォルター・リンデンローブ"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#label","Karl Walter Lindenlaub"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#comment","Karl Walter Lindenlaub, A.S.C., BVK, né le 19 juin 1957 à Brême (Land de Brême), est un directeur de la photographie allemand."
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/610496/"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/161332"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18005"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00093065"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=185415"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2012529/"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16384611"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1682_2672"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56970.html?nopub=1"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0098237"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74981"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3699768/"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p99799"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=90539"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16814009"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9d9e7c2d0a524d9280f88271ee92ad83"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=200"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005776"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77588"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86784581"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линденлауб,_Карл_Вальтер"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2r5f"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_والتر_لیندن‌لاب"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137568460"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_والتر_ليندينلاوب"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08126447X/id"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003071646"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ウォルター・リンデンローブ"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/3820"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://fr.dbpedia.org/resource/Karl_Walter_Lindenlaub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Walter_Lindenlaub"
