"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Tenue de soirée (émission de télévision)"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Tenue de soirée est une émission de télévision de variétés présentée par Michel Drucker et diffusée sur France 2 entre 2006 et 2008. Chaque édition était retransmise en direct depuis une ville de France différente, un samedi par mois en première partie de soirée."
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dydfd"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518199"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",1617286
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",175437238
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Préaubert"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tenue_de_soirée_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
