"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#label","Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#label","Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#label","Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#label","Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#comment","Le geest (ou Geestland en Allemand, mais souvent utilisé en Français) désigne un paysage typique du nord de l'Allemagne, des Pays-Bas et du Danemark ; ou encore une partie de ce paysage dans un sens plus scientifique en géologie."
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/demografie-en-geografie-nl/geestgrond"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4156208-2"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκέεστ"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Geast_(sân)"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20859"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geestgrond"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Geest"
"http://fr.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027s8wt"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageID",3800065
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageRevisionID",185702184
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wallhecke52.jpg"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandur"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande_de_Lunebourg"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geest"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geest_de_Cloppenburg"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lüneburger_Heide_109.jpg"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsch"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_tempête"
"http://fr.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
