"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Chuột chũi"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Mullvadsdjur"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Кротові"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","モグラ科"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","طوبينيات"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Gozeged"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Tàlpids"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Molle"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Кротовые"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#label","Kretowate"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Talpidés (Talpidae) représentent une famille de mammifères de l'ordre des Soricomorpha qui était traditionnellement classée dans l'ordre des Insectivora. Ce groupe comprend des fouisseurs, des coureurs et des espèces aquatiques insectivores. La famille des Talpidés est divisée en plusieurs sous-familles et autres rangs inférieurs dont la composition est encore controversée au début du XXIe siècle, malgré les avancées des études génétiques ."
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13700625"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=979"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002139"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12621"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8715"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139080"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/desmaner"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Talpidae_family_pictures.png"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/moldvarper"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2114666"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0239719.xml"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0239720.xml"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40398"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TALPF"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9469"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376159"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/46927"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179962"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/mole-mammal"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4298193-1"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Molwarper"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მუხვიშობურეფი"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kontiaiset"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kurmju_dzimta"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krtkovití"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Talpide"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боьлкъазарш"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Мудӥсьныр"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Muamygry"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/53565"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurminiai"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Urithi"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104825"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Муош"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krtice"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Къртицови"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кротовые"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Максазейкондят"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кртице"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кӯрмуш"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Chuột_chũi"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gozeged"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Knoty"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/鼹科"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Köstebekgiller"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12311"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խլուրդներ"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Көрчычкандар"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตุ่น"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778586048"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두더지과"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασπαλακίδες"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חפרפרתיים"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кроттар_кэргэннэрэ"
"http://fr.dbpedia.org/resource/Talpidae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ыдыр_йишвлӓ"
