"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/2000/01/rdf-schema#label","Esprit-Tranquille Maistral"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/2000/01/rdf-schema#label","Esprit-Tranquille Maistral"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/2000/01/rdf-schema#comment","Esprit-Tranquille Maistral (21 mai 1763 à Quimper - 5 novembre 1815 à Guipavas) est un officier de marine français. Il termine sa carrière avec le grade de contre-amiral."
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwz8yx"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15778460"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esprit-Tranquille_Maistral"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageID",7785167
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageRevisionID",180321682
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Hispaniola"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hector_d'Albert_de_Rions"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Irlande_(1796)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(bateau)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_(marine)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint-Guillaume_Picquet_de_La_Motte"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeur_du_Peuple"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bonaventure_Morard_de_Galles"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipavas"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Kersaint"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Martinique_(1780)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Martinique_(1779)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Marguerite_Renart_de_Fuchsamberg"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillouet_d'Orvilliers"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort-Royal"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formidable_(1795)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Institution_du_Mérite_militaire"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Marie_Maistral"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Christophe"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marin_d'Empire"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Urbain_du_Bouëxic_de_Guichen"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Grenade"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Paul_de_Grasse"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1815"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoutable_(1791)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ouessant_(1778)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Blanc_(navire)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Samaná"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charles_Silvestre_de_Villeneuve"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Finisterre_(1805)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Eustache_Bruix"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Keppel_(1er_vicomte_Keppel)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_du_Mérite_militaire"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Brie-Serrant"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brest"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1763"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Henri_de_Grimouard"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasque_(1758)"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henri_d'Estaing"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Nielly"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Saintes"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René-Madeleine_de_Latouche-Tréville"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dumanoir_Le_Pelley"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageExternalLink","http://thierry.pouliquen.free.fr/pagesalpha/PersMad.htm%232443"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://dbpedia.org/ontology/wikiPageLength",11102
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1815"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Institution_du_Mérite_militaire"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1763"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marin_d'Empire"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
