"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#label","Cicòries"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#label","Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#label","هندباوية"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#label","Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#label","Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cichorieae sont une tribu de plantes dicotylédones de la famille des Astéracées."
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/58395579"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/404"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1074862"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50205645"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/359450"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/219121"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هندباويه"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134662"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치커리족"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cichorieae"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菊苣族"
"http://fr.dbpedia.org/resource/Cichorieae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Cichorieae"
