"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Frediano"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://www.w3.org/2000/01/rdf-schema#label","Église San Frediano"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3670178"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Frediano"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageID",8484756
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageRevisionID",109117533
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fridianus_de_Lucques"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Frediano_in_Cestello"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Frediano_(Pise)"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Frediano_(Lucques)"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_San_Frediano_in_Cestello"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_San_Frediano_(Pise)"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://dbpedia.org/ontology/wikiPageLength",315
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Édifices_religieux_homonymes"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_San_Frediano?oldid=109117533&ns=0"
"http://fr.dbpedia.org/resource/Église_San_Frediano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_San_Frediano"
