"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Partia Unii na rzecz Praw Człowieka"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Partit per la Unitat dels Drets Humans"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Partia Bashkimi për të Drejtat e Njeriut"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Unity for Human Rights Party"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Parti de l'Union pour les droits de l'homme"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de l'Union pour les droits de l'homme (en albanais, Partia Bashkimi për të Drejtat e Njeriut, en grec moderne Κόμμα Ένωσης Ανθρωπίνων Δικαιωμάτων, PBDNJ) est un parti politique albanais qui représente les intérêts de la minorité grecque d'Épire du Nord, en Albanie. Il a succédé en 1992 à l'Union démocratique de la minorité grecque, Omonoia. Il a obtenu 2 députés en 2005, 3 en 2001 avec 2,6 % des voix (4 et 2,8 %, en 1997). Il a fait partie de la coalition gouvernementale de Fatos Nano."
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_da_Unión_polos_Dereitos_do_Home"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788029"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_per_la_Unitat_dels_Drets_Humans"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Partia_Bashkimi_për_të_Drejtat_e_Njeriut"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партия_единства_в_защиту_прав_человека"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enhetspartiet_för_mänskliga_rättigheter"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Unii_na_rzecz_Praw_Człowieka"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμμα_Ένωσης_Ανθρωπίνων_Δικαιωμάτων"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Партія_єдності_на_захист_прав_людини"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unity_for_Human_Rights_Party"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023y2q"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partia_Bashkimi_për_të_Drejtat_e_Njeriut"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_dell'Unione_per_i_Diritti_Umani"
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageID",244829
"http://fr.dbpedia.org/resource/Parti_de_l'Union_pour_les_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",189446372
