"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Sculpture dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31992424"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_sculpture"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageID",8450012
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageRevisionID",108769882
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_dans_la_mythologie_grecque?oldid=108769882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_par_thème"
