"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Avesnelles"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Avesnelles est une gare ferroviaire française de la ligne de Fives à Hirson, située sur le territoire de la commune d'Avesnelles, dans le département du Nord, en région Hauts-de-France. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Avesnelles"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Avesnelles_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Avesnelles"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Avesnelles"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214g6wt"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Avesnelles"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2133341"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://dbpedia.org/ontology/wikiPageID",1684489
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://dbpedia.org/ontology/wikiPageRevisionID",186669055
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Gare_d'Avesnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avesnes"
