"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/2000/01/rdf-schema#label","Greatest Funkin' Hits"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Funkin' Hits est une compilation de chansons remixées du chanteur et producteur américain de musique funk George Clinton, sortie sur le label Capitol Records en octobre 1996."
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/19608"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f879615f-e0e0-3aa5-8a78-21aa46fb4a7e"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h_kt0"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116000"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageID",1464146
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",155088966
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ol'_Dirty_Bastard"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1996"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_soul"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'electronica"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_funk"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Rhymes"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-Tip_(rappeur)"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-Funk"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolio"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_RnB_américain"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_George_Clinton"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Capitol_Records"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Underground"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://dbpedia.org/ontology/wikiPageLength",4408
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_RnB_américain"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Capitol_Records"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_George_Clinton"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_soul"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_funk"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1996"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'electronica"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://xmlns.com/foaf/0.1/name","Greatest Funkin' Hits"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MusicBrainz_album"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Greatest_Funkin'_Hits?oldid=155088966&ns=0"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/Greatest_Funkin'_Hits","http://fr.dbpedia.org/property/charte","compilation"
