"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Numerov"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Numerov (cratère)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Numerov (crater)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère Numerov est un cratère d'impact de la face cachée de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale en 1970, en référence à Boris Numerov, un astronome et géophysicien soviétique."
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/4354"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Numerov_(lunar_crater)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630324"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努梅罗夫环形山"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Numerov"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нумеров_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Numerov_(krater_księżycowy)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نومروف_(دهانه)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нумеров_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Numerov_(crater)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numerov_(cráter)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_0jt"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Numerov_(lunar_crater)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нумеров_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageID",11138806
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",141073919
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Numerov"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1716
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.georss.org/georss/point","-70.7 -160.7"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Numerov_(cratère)?oldid=141073919&ns=0"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-70.7
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-160.7
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/géolocalisation","Lune"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/latitude",70.7
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/longitude",160.7
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/nom","Numerov"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/altitude",1560
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/diamètre",105.4
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/astre","Lune"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/profondeur",2.9
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Numerov_(cratère)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Boris_Numerov"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-160.69999694824 -70.699996948242)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-160.69999694824 -70.699996948242)"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/diameter","105"
"http://fr.dbpedia.org/resource/Numerov_(cratère)","http://dbpedia.org/ontology/abstract","Le cratère Numerov est un cratère d'impact de la face cachée de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale en 1970, en référence à Boris Numerov, un astronome et géophysicien soviétique."
