"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#label","Kali Yug, 2. Teil: Aufruhr in Indien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#label","Le Mystère du temple hindou"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystère du temple hindou (Il mistero del tempio indiano) est un film franco-italo-allemand de Mario Camerini sorti en 1963. Il fait suite à Kali Yug, déesse de la vengeance."
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33390"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16806,"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film971404.html"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/47672/"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57100/"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16658"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c51db52529fb4b5f9473a814ecaa0770"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13557"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/38657"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057216"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121wnjtm"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kali_Yug,_2._Teil:_Aufruhr_in_Indien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Il_mistero_del_tempio_indiano"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Il_mistero_del_tempio_indiano"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224920"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageID",6778194
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageRevisionID",183744412
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Francesco_Lavagnino"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ménard"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliana_Attenni"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1963"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Kinski"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Fantoni"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_tourné_en_italien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senta_Berger"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_allemand"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Medwin"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._S._Johar"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Trabaud"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamil_Ratib"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_tourné_en_italien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali_Yug,_déesse_de_la_vengeance"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mario_Camerini"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Auger"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Tonti"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guibert"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_De_Bernardi"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hunter_(acteur)"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Benvenuti"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1963"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Chambois"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_italien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roldano_Lupi"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Stephan"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1963"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_allemand"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guers"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sauvion"
"http://fr.dbpedia.org/resource/Le_Mystère_du_temple_hindou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Elmes"
