"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Lauréat autrichien du prix Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobel_laureates_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Austrian_Nobel_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rakouští_nositelé_Nobelovy_ceny"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Austria_pemenang_Hadiah_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نمساويون_حازوا_جائزة_نوبل"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Prèmi_Nobel_austriac"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Laureați_austrieci_ai_Premiului_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nobel_laureates_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Laureados_da_Áustria_com_o_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυστριακοί_νομπελίστες"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Premiu_Nobel_d'Austria"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Osztrák_Nobel-díjasok"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Нобелевской_премии_из_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_Нобелеўскай_прэміі_з_Аўстрыі"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Áo_đoạt_giải_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Austerrikske_nobelprisvinnarar"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nobelprismodtagere_fra_Østrig"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ẹlẹ́bùn_Nobel_ará_Austríà"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rakúski_nositelia_Nobelovej_ceny"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অস্ট্রীয়_নোবেল_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_نوبل_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029494"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avstriyalı_Nobel_mükafatı_laureatları"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Austrick_Nobel_laureates"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аустријски_нобеловци"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Австриски_нобеловци"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧地利諾貝爾獎獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avusturyalı_Nobel_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_Nobel_laureates"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Österrikiska_nobelpristagare"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრიელი_ნობელის_პრემიის_ლაურეატები"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நோபல்_பரிசு_பெற்ற_ஆத்திரியர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Østerrikske_nobelprisvinnere"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_노벨상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریوی_نوبل_انعام_یافتہ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_autrichien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Premios_Nobel_de_Austria"
