"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#label","Legio V Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#label","Legio V Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#label","Legio V Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#label","Legio V Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#label","Legio V Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#label","V Юпитеров легион"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#label","Legio V Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2000/01/rdf-schema#comment","La Legio V Iovia (litt : légion V consacrée à Jupiter) fut une légion de l’armée romaine, créée par Dioclétien (r. 284-305) au cours de l’Antiquité tardive pour la protection de la province de Pannonie seconde."
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלגיון_החמישי_יוביה"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Legio_V_Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/V_Юпитеров_легион"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Legio_V_Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legio_V_Iovia"
"http://fr.dbpedia.org/resource/Legio_V_Iovia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143117"
