"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Palais du Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","قصر تروكاديرو"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Trocadéro jauregia"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Palais du Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#label","Дворец Трокадеро"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#comment","Le palais du Trocadéro était un édifice de la seconde moitié du XIXe siècle, de tendance éclectique, d'inspirations mauresque et néo-byzantine. Situé dans le 16e arrondissement de Paris, sur la colline de Chaillot, entre la place du Trocadéro et les jardins du même nom, il était composé d'une salle de spectacle de 4 600 places prolongée de chaque côté par deux ailes courbées, accueillant chacune un musée (le musée des Monuments français et le musée d'Ethnographie), ainsi que des salles de conférences."
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067715.xml"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134165748"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گۆڕەپانی_ترۆکادێرۆ"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמון_טרוקדרו_הישן"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6269539/"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15813019k#about"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_تروكاديرو"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antic_Palau_del_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trocadéro_jauregia"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7523455-5"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123256"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_del_Trocadero"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ancien_Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylnhfp"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_Трокадеро"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_تروکادرو"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Trocadéro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageID",591568
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageRevisionID",190113740
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bassompierre"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lille_(Paris)"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Étex"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1937"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_environs_of_the_Trocadero,_Exposition_Universal,_1900,_Paris,_France.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Alfred_Jacquemart"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Davioud"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Bonheur"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_français,_1861-1942)"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Porte-de-Saint-Cloud"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Travaux_du_Palais_du_Trocadéro,_1878.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Schoenewerk"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Percier"
"http://fr.dbpedia.org/resource/Palais_du_Trocadéro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Jaubert"
