"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Café de Paris, London"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Café de Paris (Londres)"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Le Café de Paris est une discothèque de Londres (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2302_7001"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Café_de_Paris_(London)"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168704184"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Café_de_Paris"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Café_de_Paris"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Café_de_Paris_(London)"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84073656"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017277"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Café_de_Paris,_London"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Café_de_Paris_(Londres)"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g1ll7"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://dbpedia.org/ontology/wikiPageID",11789650
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",186199117
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxine_Cooper_Gomberg"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Café_de_Paris_(Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Kelly"
